00005001,BC,BB
00005002,BB,CD
00005003,AB,AB
00005004,AB,BC
00005005,AA,AA
00005006,BB,BB
00005007,BB,AB
00005008,AB,BB
00005009,CD,DD
00005010,BB,BC
00005011,AA,AB
00005012,AB,BB
00005013,AB,AA
00005014,BB,BC
00005015,BC,CC
00005016,BC,BB
00005017,BB,CD
00005018,BB,BC
00005019,AA,AA
00005020,CD,DD
00005021,AB,AB
00005022,AB,AB
00005023,AA,BB
00005024,BB,BB
00005025,BB,BB
00005026,CC,CC
00005027,CD,CD
00005028,AA,AA
00005029,AB,BB
00005030,BC,BC
00005031,BB,BB
00005101,BB,AA
00005102,BC,BC
00d05001,CC,BB
00d05002,BB,BC
00d05003,BB,BC
00d05004,CC,CD
00d05005,BB,BC
00d05006,AB,BB
00d05008,AB,AB
00d05009,BB,CC
00d05010,AB,AB
00d05011,BC,CC
00d05012,CC,CD
00d05013,BC,CD
00d05014,AB,AB
00d05015,AB,BB
00d05016,BB,AA
